ts_teddyscore,0.8.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
ts_titel,NK 2010 A/B individueel,,,,,,,,,,,,,,,,,,,,,,,,,,,
ts_toestel,type,oefeningen,Bjuryleden,Sjuryleden,eindstand,correctie,finalisten,,,,,,,,,,,,,,,,,,,,,
MENTOR Palokaj,Cleton Sports,001:trampoline 2,4,4,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARTHIJS Veltman,Omnia,001:trampoline 2,5,5,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SVEN Mooij,Triffis,001:trampoline 2,6,6,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HJALMAR Bannink,Triffis,001:trampoline 2,7,7,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ORLANDO G�tschin,Pro Patria,001:trampoline 2,8,8,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JEROEN Kaslander,Pro Patria,001:trampoline 2,9,9,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ROLAND Klein,Velu-DFS,001:trampoline 2,10,10,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ROBIN Kramer,Cleton Sports,001:trampoline 2,11,11,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAXIM VAN Zeijl,Pro Patria,001:trampoline 2,12,12,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHRIS Moerman,Triffis,001:trampoline 2,13,13,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FERNANDO G�tschin,Pro Patria,001:trampoline 2,14,14,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INGRID Overdiep,TSH,001:trampoline 3,1,1,Jeugd Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SAVANNAH Deckers,Flik Flak,001:trampoline 3,2,2,Jeugd Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DEMI VAN Hoek,Flik Flak,001:trampoline 3,3,3,Jeugd Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SUSAN Vlaming,Forza,001:trampoline 3,4,4,Jeugd Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ANNET Donkers,Pro Patria,001:trampoline 3,5,5,Jeugd Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LISA Kok,KDO,001:trampoline 3,6,6,Jeugd Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FLOOR Meijering,KDO,001:trampoline 3,7,7,Jeugd Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ROMEE Pol,Sparta,001:trampoline 3,8,8,Jeugd Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LISA VAN Esch,TurnOss,001:trampoline 3,9,9,Jeugd Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MELISSA Schuur,Sparta,001:trampoline 3,10,10,Jeugd Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGINA Koelewijn,Sparta,001:trampoline 4,1,1,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DIDI Hendriks,KDO,001:trampoline 4,2,2,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DOMINIQUE Katoen,TSH,001:trampoline 4,3,3,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SUZANNE VAN DE Ven,Flik Flak,001:trampoline 4,4,4,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JAIMY VAN Zundert,Pro Patria,001:trampoline 4,5,5,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DANIQUE Keijzer,Triffis,001:trampoline 4,6,6,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WENDY VAN DEN Brink,GymXL,001:trampoline 4,7,7,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ANNE VAN DER Veen,Sparta,001:trampoline 4,8,8,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DENISE Liefting,Triffis,001:trampoline 4,9,9,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAAIKE Jongerius,KDO,001:trampoline 4,10,10,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BOBBIE VAN DER Gun,Triffis,001:trampoline 4,11,11,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMMELIJN Smits,TurnOss,001:trampoline 4,12,12,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LISANNE Benek,Sparta,001:trampoline 4,13,13,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVELIEN Schaafsma,Velu-DFS,001:trampoline 4,14,14,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NATASJA Blind,Triffis,001:trampoline 4,15,15,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CARLIJN Blekkink,TSH,001:trampoline 4,16,16,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JO�LLE VAN Bennekom,Sparta,001:trampoline 4,17,17,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAJELLA Rozendaal,Sparta,001:trampoline 4,18,18,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BO Bet,Triffis,001:trampoline 4,19,19,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ROMANA Schuring,TVIJ,001:trampoline 4,20,20,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRITT Bruinsma,TVIJ,001:trampoline 4,21,21,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SUSAN Bolleboom,Pro Patria,001:trampoline 4,22,22,Junior Meisjes A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MELVIN Dokter,Omnia,001:trampoline 5,1,1,Junior Jongens A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIMMY Demmers,TVIJ,001:trampoline 5,2,2,Junior Jongens A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DWIGHT Baltus,Forza,001:trampoline 5,3,3,Junior Jongens A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JENS Kees,TSH,001:trampoline 5,4,4,Junior Jongens A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALEXANDER Roodenburg,Cleton Sports,001:trampoline 5,5,5,Junior Jongens A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KEVIN Suurd,VAKO,001:trampoline 5,6,6,Junior Jongens A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MILO Hulsenbeck,KDO,001:trampoline 5,7,7,Junior Jongens A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SVEN Hop,KDO,001:trampoline 5,8,8,Junior Jongens A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RUTGER DE Groot,KDO,001:trampoline 5,9,9,Junior Jongens A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SIETSKE Verhoeven,Flik Flak,001:trampoline 6,1,1,Jeugd Meisjes B,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MIONA VAN DER Wiel,Flik Flak,001:trampoline 6,2,2,Jeugd Meisjes B,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JAMAA EL Guenche,Flik Flak,001:trampoline 6,3,3,Jeugd Meisjes B,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KIM Emans,Flik Flak,001:trampoline 6,4,4,Jeugd Meisjes B,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ROBIN VAN As,Omnia,001:trampoline 6,5,5,Jeugd Meisjes B,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CLAUDIA DE Graaf,VAKO,001:trampoline 6,6,6,Jeugd Meisjes B,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NATHALIE Schipper,NIKA - Hoogland,001:trampoline 6,7,7,Jeugd Meisjes B,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MADELIEF Markx,TurnOss - Oss,001:trampoline 6,8,8,Jeugd Meisjes B,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MANOUK Keurentjes,Flik Flak,001:trampoline 6,9,9,Jeugd Meisjes B,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MELANIE VAN Duin,Pro Patria,001:trampoline 6,10,10,Jeugd Meisjes B,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LARA Schut,Triffis,001:trampoline 6,11,11,Jeugd Meisjes B,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JACKY Lionahr,Pro Patria,001:trampoline 6,12,12,Jeugd Meisjes B,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TESSA Reinek,Velu-DFS,001:trampoline 7,1,1,Junior Meisjes B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YANAIKA Holst,Omnia,001:trampoline 7,2,2,Junior Meisjes B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KELLY VAN Leeuwen,GymXL,001:trampoline 7,3,3,Junior Meisjes B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KIRSTEN DE Vries,VAKO,001:trampoline 7,4,4,Junior Meisjes B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BIBELORE VAN Es,Pro Patria,001:trampoline 7,5,5,Junior Meisjes B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINDA Kuilboer,Triffis,001:trampoline 7,6,6,Junior Meisjes B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASHLEY Kuijper,Pro Patria,001:trampoline 7,7,7,Junior Meisjes B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SENAIT VAN DER Laan,Triffis,001:trampoline 7,8,8,Junior Meisjes B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JOANNE Bakker,Velu-DFS,001:trampoline 7,9,9,Junior Meisjes B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SANNE Schut,Triffis,001:trampoline 7,10,10,Junior Meisjes B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAROUCHA VAN Zoest,GymXL,001:trampoline 7,11,11,Junior Meisjes B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OLGA Leegwater,Triffis,001:trampoline 7,12,12,Junior Meisjes B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEDRIC Cornelissen,ETV Olympia,001:trampoline 8,1,1,Junior Jongens B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BJORN VAN Beek,Cleton Sports,001:trampoline 8,2,2,Junior Jongens B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BART DE Vries,ETV Olympia,001:trampoline 8,3,3,Junior Jongens B,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
