ts_teddyscore,0.8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ts_titel,NK 2009 DMT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ts_toestel,type,oefeningen,Bjuryleden,Sjuryleden,eindstand,correctie,finalisten,,,,,,,,,,,,,,,,,,,,,,,,,,,,
001:DMT 1,individueel,4,5,0,finale,geen,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
001:DMT 2,individueel,4,5,0,finale,geen,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
001:DMT 3,individueel,4,5,0,finale,geen,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
001:DMT 4,individueel,4,5,0,finale,geen,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
001:DMT 5,individueel,4,5,0,finale,geen,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
001:DMT 6,individueel,4,5,0,finale,geen,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ts_gymnast,club,toestel,startnr,positie,niveau,max_mh,b1,b2,b3,b4,b5,a1,tot,b1,b2,b3,b4,b5,a1,tot,b1,b2,b3,b4,b5,a1,tot,b1,b2,b3,b4,b5,a1,tot,eindtotaal
224 Marleen Huurman,Forza Gymnastica Goes,001:DMT 2,8,8,Junior Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
225 Sophia Tiemessen,Cleton Sports Apeldoorn,001:DMT 2,9,9,Junior Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
233 Anne Steendijk,Forza Gymnastica Goes,001:DMT 3,1,1,Senior Dames,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
234 Melissa van Zeist,KDO Apeldoorn,001:DMT 3,2,2,Senior Dames,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
235 Lisette van der Goeten,Cleton Sports Apeldoorn,001:DMT 3,3,3,Senior Dames,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
236 Cassandra Somers,Forza Gymnastica Goes,001:DMT 3,4,4,Senior Dames,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
237 Mariska Neihof,Cleton Sports Apeldoorn,001:DMT 3,5,5,Senior Dames,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
226 Alexander Roodenburg,Cleton Sports Apeldoorn,001:DMT 4,1,1,Jeugd Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
227 Joost Geurts,Cleton Sports Apeldoorn,001:DMT 4,2,2,Jeugd Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
228 Bjorn van Beek,Cleton Sports Apeldoorn,001:DMT 4,3,3,Jeugd Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
229 Wesly van der Meulen,Cleton Sports Apeldoorn,001:DMT 4,4,4,Jeugd Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
230 Adam Lubinski,KDO Apeldoorn,001:DMT 4,5,5,Jeugd Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
231 Anthony Loohuis,Forza Gymnastica Goes,001:DMT 4,6,6,Jeugd Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
232 Sander Clarisse,Cleton Sports Apeldoorn,001:DMT 4,7,7,Jeugd Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
226 Alexander Roodenburg,Cleton Sports Apeldoorn,001:DMT 5,1,1,Junior Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
227 Joost Geurts,Cleton Sports Apeldoorn,001:DMT 5,2,2,Junior Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
228 Bjorn van Beek,Cleton Sports Apeldoorn,001:DMT 5,3,3,Junior Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
229 Wesly van der Meulen,Cleton Sports Apeldoorn,001:DMT 5,4,4,Junior Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
230 Adam Lubinski,KDO Apeldoorn,001:DMT 5,5,5,Junior Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
231 Anthony Loohuis,Forza Gymnastica Goes,001:DMT 5,6,6,Junior Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
232 Sander Clarisse,Cleton Sports Apeldoorn,001:DMT 5,7,7,Junior Jongens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
238 Jurn Booltink,Cleton Sports Apeldoorn,001:DMT 6,1,1,Senior Heren,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
239 Arnold Metselaar,STAR Rotterdam,001:DMT 6,2,2,Senior Heren,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
240 Robin Kramer,Cleton Sports Apeldoorn,001:DMT 6,3,3,Senior Heren,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
241 Bennie van der Pol,Flik-Flak s-Hertogenbosch,001:DMT 6,4,4,Senior Heren,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
242 Mentor Palokaj,Cleton Sports Apeldoorn,001:DMT 6,5,5,Senior Heren,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
243 Jesse Dijkhuizen,Forza Gymnastica Goes,001:DMT 6,6,6,Senior Heren,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
244 Perry van Ingen,Forza Gymnastica Goes,001:DMT 6,7,7,Senior Heren,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
245 Tom Holewijn,Cleton Sports Apeldoorn,001:DMT 6,8,8,Senior Heren,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
246 Yardin den Engelsman,Forza Gymnastica Goes,001:DMT 6,9,9,Senior Heren,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
247 Pim Steendijk,Forza Gymnastica Goes,001:DMT 6,10,10,Senior Heren,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
